Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Mollet del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;16;37;4,53;0,82
De 5 a 9 años;9;18;27;3,30;0,60
De 10 a 14 años;17;15;32;3,92;0,71
De 15 a 20 años;26;16;42;5,14;0,93
De 20 a 24 años;54;51;105;12,85;2,32
De 25 a 29 años;70;52;122;14,93;2,69
De 30 a 34 años;71;43;114;13,95;2,52
De 35 a 39 años;63;37;100;12,24;2,21
De 40 a 44 años;64;29;93;11,38;2,05
De 44 a 49 años;45;15;60;7,34;1,32
De 50 a 54 años;31;12;43;5,26;0,95
De 55 a 59 años;14;6;20;2,45;0,44
De 60 a 64 años;..;..;5;0,61;0,11
De 65 a 69 años;..;..;8;0,98;0,18
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,61;0,11
Total;494;323;817;100,00;18,03
%;60,47;39,53;100,00;;

