Foreign population by age and sex. 2018
Penedès
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,392,334,726,426,134
5-9 years,480,451,931,546,172
10-14 years,427,430,857,502,159
15-19 years,401,345,746,437,138
20-24 years,399,409,808,474,150
25-29 years,513,514,1.027,602,190
30-34 years,709,768,1.477,866,274
35-39 years,902,955,1.857,1089,344
40-44 years,1.062,930,1.992,1168,369
45-49 years,1.065,807,1.872,1098,347
50-54 years,831,602,1.433,840,265
55-59 years,629,422,1.051,616,195
60-64 years,424,340,764,448,141
65-69 years,329,260,589,345,109
70-74 years,233,192,425,249,079
75-79 years,149,134,283,166,052
80-84 years,62,70,132,077,024
85 years or more,37,48,85,050,016
Total,9.044,8.011,17.055,10000,3159
%,5303,4697,10000,,

