Foreign population by age and sex. 2020
Terres de l'Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,335,333,668,445,222
5-9 years,396,354,750,499,250
10-14 years,373,323,696,463,232
15-19 years,368,333,701,466,233
20-24 years,435,386,821,546,273
25-29 years,446,442,888,591,296
30-34 years,579,756,1.335,888,444
35-39 years,661,803,1.464,974,487
40-44 years,851,834,1.685,1121,561
45-49 years,684,700,1.384,921,461
50-54 years,597,613,1.210,805,403
55-59 years,485,464,949,632,316
60-64 years,374,395,769,512,256
65-69 years,324,314,638,425,212
70-74 years,273,238,511,340,170
75-79 years,178,163,341,227,114
80-84 years,82,65,147,098,049
85 years or more,40,30,70,047,023
Total,7.481,7.546,15.027,10000,5002
%,4978,5022,10000,,

