Distribution by districts. 2002
Esplugues de Llobregat
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c18&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,323,..,..,..
District II,327,..,..,..
District III,131,..,..,..
District IV,88,7,3500,795
District V,95,..,..,..
District VI,81,..,..,..
District VII,179,..,..,..
District VIII,161,6,3000,373
District IX,126,..,..,..
District X,712,..,..,..
Total,2.223,20,10000,090

