Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Cornellà de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;45;92;6,46;0,64
De 5 a 9 anys;45;46;91;6,39;0,63
De 10 a 14 anys;50;36;86;6,04;0,60
De 15 a 19 anys;40;31;71;4,99;0,49
De 20 a 24 anys;39;49;88;6,18;0,61
De 25 a 29 anys;53;46;99;6,95;0,69
De 30 a 34 anys;54;74;128;8,99;0,89
De 35 a 39 anys;77;100;177;12,43;1,23
De 40 a 44 anys;82;83;165;11,59;1,15
De 45 a 49 anys;64;72;136;9,55;0,95
De 50 a 54 anys;36;51;87;6,11;0,61
De 55 a 59 anys;34;55;89;6,25;0,62
De 60 a 64 anys;22;40;62;4,35;0,43
De 65 a 69 anys;10;22;32;2,25;0,22
De 70 a 74 anys;5;11;16;1,12;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;659;765;1424;100,00;9,92
%;46,28;53,72;100,00;;

