Población extranjera a 1 de enero. Por distritos. 2018
Tarragona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;349;..;..;..
Distrito II;195;..;..;..
Distrito III;462;..;..;..
Distrito IV;2076;4;7,02;0,19
Distrito V;2411;..;..;..
Distrito VI;3744;4;7,02;0,11
Distrito VII;5300;13;22,81;0,25
Distrito VIII;5075;30;52,63;0,59
Distrito IX;1638;..;..;..
Total;21250;57;100,00;0,27

