Població estrangera a 1 de gener. Per països. 2003
Província: Girona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Romania;920;727;1647;26,39;10,62
Rússia;579;921;1500;24,03;23,81
Ucraïna;502;589;1091;17,48;16,78
Bulgària;311;284;595;9,53;14,60
Polònia;115;170;285;4,57;11,64
Sèrbia i Montenegro;88;72;160;2,56;17,70
Txèquia;40;113;153;2,45;19,84
Eslovàquia;49;65;114;1,83;17,46
Moldàvia;60;42;102;1,63;10,17
Geòrgia;55;37;92;1,47;8,44
Armènia;47;41;88;1,41;6,12
Lituània;40;41;81;1,30;9,39
Bòsnia i Hercegovina;41;35;76;1,22;16,49
Belarús;29;41;70;1,12;14,68
Croàcia;32;25;57;0,91;16,33
Hongria;17;36;53;0,85;16,77
Letònia;12;14;26;0,42;12,26
Turquia;..;..;15;0,24;5,19
Eslovènia;9;5;14;0,22;19,72
Albània;..;..;8;0,13;4,44
Estònia;4;4;8;0,13;15,38
Macedònia del Nord;..;..;7;0,11;5,15
Total subcontinent;2974;3268;6242;100,00;..

