Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Comarques Gironines
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;682;593;1275;3,96;0,80
De 5 a 9 años;633;605;1238;3,85;0,77
De 10 a 14 años;1130;1125;2255;7,01;1,41
De 15 a 20 años;1092;1115;2207;6,86;1,38
De 20 a 24 años;1222;1577;2799;8,70;1,75
De 25 a 29 años;1668;2604;4272;13,28;2,66
De 30 a 34 años;2169;3238;5407;16,81;3,37
De 35 a 39 años;1771;2468;4239;13,18;2,64
De 40 a 44 años;1216;1721;2937;9,13;1,83
De 44 a 49 años;842;1208;2050;6,37;1,28
De 50 a 54 años;497;840;1337;4,16;0,83
De 55 a 59 años;305;576;881;2,74;0,55
De 60 a 64 años;186;342;528;1,64;0,33
De 65 a 69 años;94;195;289;0,90;0,18
De 70 a 74 años;72;129;201;0,62;0,13
De 75 a 79 años;37;98;135;0,42;0,08
De 80 a 84 años;28;44;72;0,22;0,04
85 años o más;6;34;40;0,12;0,02
Total;13650;18512;32162;100,00;20,06
%;42,44;57,56;100,00;;

