Població estrangera a 1 de gener. Per municipis. 2000
Pallars Jussà
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tremp;124;34;34,00;27,42
Abella de la Conca;22;17;17,00;77,27
Pobla de Segur, la;18;9;9,00;50,00
Gavet de la Conca;12;8;8,00;66,67
Salàs de Pallars;15;6;6,00;40,00
Torre de Cabdella, la;6;5;5,00;83,33
Llimiana;11;4;4,00;36,36
Isona i Conca Dellà;19;4;4,00;21,05
Resta de municipis;38;13;13,00;34,21
Pallars Jussà;265;100;100,00;37,74

