Población extranjera a 1 de enero. Por distritos. 2017
Lleida
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c11&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;4879;7;24,14;0,14
Distrito II;2247;..;..;..
Distrito III;1979;..;..;..
Distrito IV;5165;8;27,59;0,15
Distrito V;1983;4;13,79;0,20
Distrito VI;6583;..;..;..
Distrito VII;1649;..;..;..
Distrito VIII;221;..;..;..
Distrito IX;199;..;..;..
Total;24905;29;100,00;0,12

