Població estrangera a 1 de gener. Per països. 2020
Barcelonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Itàlia;22761;19530;42291;8,69;61,01
Pakistan;26356;10593;36949;7,59;67,71
Xina;17571;18608;36179;7,43;55,62
Marroc, el;18075;13437;31512;6,48;13,24
Hondures;6628;15014;21642;4,45;43,73
Colòmbia;9381;10727;20108;4,13;42,08
França;9085;8877;17962;3,69;49,44
Perú;7936;9626;17562;3,61;60,96
Veneçuela;7095;8738;15833;3,25;52,07
Bolívia;6858;8801;15659;3,22;54,38
Índia;10219;5038;15257;3,14;51,42
Equador;7042;6437;13479;2,77;51,97
República Dominicana;5401;5910;11311;2,32;56,67
Romania;4988;5881;10869;2,23;12,00
Argentina;5104;5536;10640;2,19;43,43
Filipines;4397;6029;10426;2,14;87,53
Brasil;4384;5630;10014;2,06;43,15
Rússia;3191;6322;9513;1,95;35,37
Regne Unit;5401;3954;9355;1,92;42,46
Bangladesh;5990;2396;8386;1,72;91,64
Alemanya;4038;4059;8097;1,66;42,79
Ucraïna;3079;4054;7133;1,47;29,33
Paraguai;2186;4469;6655;1,37;41,30
Portugal;3396;2990;6386;1,31;44,79
Estats Units, els;2952;3121;6073;1,25;64,39
Geòrgia;2686;2951;5637;1,16;59,49
Xile;2619;2737;5356;1,10;50,46
Mèxic;2110;2915;5025;1,03;62,59
El Salvador;1585;2262;3847;0,79;61,90
Polònia;1332;2318;3650;0,75;35,41
Països Baixos;1900;1583;3483;0,72;36,73
Armènia;1711;1729;3440;0,71;73,36
Cuba;1541;1571;3112;0,64;32,54
Algèria;1734;881;2615;0,54;27,28
Bulgària;1085;1334;2419;0,50;21,04
Senegal;1797;435;2232;0,46;9,20
Nepal;1350;850;2200;0,45;90,57
Nigèria;1112;1028;2140;0,44;32,84
Uruguai;1069;1060;2129;0,44;24,72
Suècia;907;1107;2014;0,41;65,26
Bèlgica;1044;844;1888;0,39;34,87
Japó;767;1029;1796;0,37;71,93
Nicaragua;554;1206;1760;0,36;45,87
Turquia;787;728;1515;0,31;71,39
Irlanda;831;537;1368;0,28;53,61
Grècia;673;680;1353;0,28;73,77
Iran;634;535;1169;0,24;66,57
Hongria;451;613;1064;0,22;54,62
Suïssa;513;521;1034;0,21;37,57
