Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Cataluña
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2345;2062;4407;7,61;0,43
De 5 a 9 años;2569;2428;4997;8,63;0,49
De 10 a 14 años;1843;1519;3362;5,81;0,33
De 15 a 20 años;1660;1371;3031;5,23;0,30
De 20 a 24 años;2430;2571;5001;8,64;0,49
De 25 a 29 años;2479;2885;5364;9,26;0,52
De 30 a 34 años;2791;3210;6001;10,36;0,59
De 35 a 39 años;2815;3161;5976;10,32;0,58
De 40 a 44 años;3087;3481;6568;11,34;0,64
De 44 a 49 años;2846;2917;5763;9,95;0,56
De 50 a 54 años;1949;1842;3791;6,55;0,37
De 55 a 59 años;940;845;1785;3,08;0,17
De 60 a 64 años;481;412;893;1,54;0,09
De 65 a 69 años;217;215;432;0,75;0,04
De 70 a 74 años;136;150;286;0,49;0,03
De 75 a 79 años;72;78;150;0,26;0,01
De 80 a 84 años;35;34;69;0,12;<0,01
85 años o más;17;22;39;0,07;<0,01
Total;28712;29203;57915;100,00;5,66
%;49,58;50,42;100,00;;

