Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Cornellà de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;13;20;3,61;0,20
De 5 a 9 años;11;11;22;3,97;0,22
De 10 a 14 años;6;10;16;2,89;0,16
De 15 a 20 años;9;19;28;5,05;0,28
De 20 a 24 años;34;44;78;14,08;0,78
De 25 a 29 años;65;48;113;20,40;1,13
De 30 a 34 años;52;30;82;14,80;0,82
De 35 a 39 años;43;25;68;12,27;0,68
De 40 a 44 años;32;21;53;9,57;0,53
De 44 a 49 años;22;20;42;7,58;0,42
De 50 a 54 años;13;12;25;4,51;0,25
De 55 a 59 años;..;..;4;0,72;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;299;255;554;100,00;5,55
%;53,97;46,03;100,00;;

