Foreign population by age and sex. 2022
Sant Cugat del Vallès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en
Categoria,Men,Women,Total,% of the population
0-4 years,251,245,496,393
5-9 years,394,393,787,624
10-14 years,386,372,758,601
15-19 years,403,327,730,579
20-24 years,377,439,816,647
25-29 years,370,469,839,665
30-34 years,482,640,1.122,889
35-39 years,686,889,1.575,1248
40-44 years,713,892,1.605,1272
45-49 years,646,694,1.340,1062
50-54 years,476,413,889,705
55-59 years,297,274,571,453
60-64 years,158,207,365,289
65-69 years,132,144,276,219
70-74 years,74,110,184,146
75-79 years,64,71,135,107
80-84 years,35,44,79,063
85 years or more,18,32,50,040
Total,5.962,6.655,12.617,10000
%,4725,5275,10000,

