Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ripollès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;65;125;11,78;4,75
De 5 a 9 anys;46;46;92;8,67;3,49
De 10 a 14 anys;29;21;50;4,71;1,90
De 15 a 19 anys;28;15;43;4,05;1,63
De 20 a 24 anys;29;18;47;4,43;1,79
De 25 a 29 anys;56;54;110;10,37;4,18
De 30 a 34 anys;41;64;105;9,90;3,99
De 35 a 39 anys;64;51;115;10,84;4,37
De 40 a 44 anys;81;37;118;11,12;4,48
De 45 a 49 anys;62;32;94;8,86;3,57
De 50 a 54 anys;45;22;67;6,31;2,54
De 55 a 59 anys;28;15;43;4,05;1,63
De 60 a 64 anys;12;18;30;2,83;1,14
De 65 a 69 anys;8;4;12;1,13;0,46
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,47;0,19
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;592;469;1061;100,00;40,30
%;55,80;44,20;100,00;;

