Municipal distribution. 2004
Catalonia
Geographical origin: Bosnia and Herzegovina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d145&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,188.373,49,1121,003
Lloret de Mar,6.933,33,755,048
Badalona,17.788,29,664,016
"Vendrell, el",2.907,18,412,062
Sabadell,11.595,17,389,015
Castelldefels,8.815,17,389,019
Banyoles,2.501,17,389,068
Rubí,5.892,15,343,025
Sant Celoni,936,13,297,139
Vilanova i la Geltrú,4.832,12,275,025
Santa Coloma de Gramenet,12.720,11,252,009
Sant Feliu de Llobregat,2.386,11,252,046
Reus,8.582,11,252,013
Pineda de Mar,2.798,10,229,036
Lleida,10.115,10,229,010
Igualada,2.449,9,206,037
Tortosa,3.504,8,183,023
Tarragona,8.540,8,183,009
Cambrils,3.157,8,183,025
"Hospitalet de Llobregat, l'",33.458,7,160,002
Blanes,4.608,7,160,015
Mollerussa,1.493,7,160,047
Cerdanyola del Vallès,3.463,6,137,017
Figueres,5.240,6,137,011
Santa Maria de Palautordera,545,4,092,073
Llinars del Vallès,506,4,092,079
Cubelles,726,4,092,055
Cornellà de Llobregat,8.151,4,092,005
Castellar del Vallès,676,4,092,059
Torroella de Montgrí,2.034,4,092,020
"Escala, l'",1.327,4,092,030
Cervera,1.377,4,092,029
Salou,4.618,4,092,009
Other municipalities,269.801,62,1419,002
Catalonia,642.846,437,10000,007

