Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Gavà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;54;122;5,77;2,17
De 5 a 9 anys;50;37;87;4,11;1,54
De 10 a 14 anys;55;48;103;4,87;1,83
De 15 a 19 anys;51;39;90;4,26;1,60
De 20 a 24 anys;57;61;118;5,58;2,09
De 25 a 29 anys;90;133;223;10,54;3,96
De 30 a 34 anys;159;165;324;15,32;5,75
De 35 a 39 anys;157;132;289;13,66;5,13
De 40 a 44 anys;162;98;260;12,29;4,62
De 45 a 49 anys;116;63;179;8,46;3,18
De 50 a 54 anys;75;44;119;5,63;2,11
De 55 a 59 anys;42;29;71;3,36;1,26
De 60 a 64 anys;23;33;56;2,65;0,99
De 65 a 69 anys;15;21;36;1,70;0,64
De 70 a 74 anys;5;13;18;0,85;0,32
De 75 a 79 anys;..;..;9;0,43;0,16
De 80 a 84 anys;..;..;6;0,28;0,11
85 anys o més;..;..;5;0,24;0,09
Total;1136;979;2115;100,00;37,55
%;53,71;46,29;100,00;;

