Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Camp de Tarragona
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;14;22;9,61;0,03
De 5 a 9 años;6;6;12;5,24;0,02
De 10 a 14 años;6;6;12;5,24;0,02
De 15 a 20 años;6;8;14;6,11;0,02
De 20 a 24 años;13;22;35;15,28;0,05
De 25 a 29 años;9;23;32;13,97;0,04
De 30 a 34 años;18;13;31;13,54;0,04
De 35 a 39 años;18;15;33;14,41;0,04
De 40 a 44 años;7;7;14;6,11;0,02
De 44 a 49 años;4;4;8;3,49;0,01
De 50 a 54 años;..;..;5;2,18;<0,01
De 55 a 59 años;..;..;6;2,62;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;100;129;229;100,00;0,31
%;43,67;56,33;100,00;;

