Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Sabadell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;87;84;171;4,98;0,89
De 5 a 9 anys;58;64;122;3,55;0,64
De 10 a 14 anys;74;73;147;4,28;0,77
De 15 a 19 anys;80;91;171;4,98;0,89
De 20 a 24 anys;167;197;364;10,59;1,90
De 25 a 29 anys;309;259;568;16,53;2,97
De 30 a 34 anys;321;235;556;16,18;2,90
De 35 a 39 anys;261;183;444;12,92;2,32
De 40 a 44 anys;196;120;316;9,19;1,65
De 45 a 49 anys;117;86;203;5,91;1,06
De 50 a 54 anys;78;80;158;4,60;0,83
De 55 a 59 anys;50;49;99;2,88;0,52
De 60 a 64 anys;20;21;41;1,19;0,21
De 65 a 69 anys;11;13;24;0,70;0,13
De 70 a 74 anys;10;14;24;0,70;0,13
De 75 a 79 anys;..;..;7;0,20;0,04
De 80 a 84 anys;..;..;10;0,29;0,05
85 anys o més;4;8;12;0,35;0,06
Total;1848;1589;3437;100,00;17,95
%;53,77;46,23;100,00;;

