Población extranjera a 1 de enero. Por países. 2017
Mollet del Vallès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;177;163;340;60,18;0,59
Pakistán;101;57;158;27,96;0,36
Índia;23;11;34;6,02;0,16
Nepal;..;..;7;1,24;0,42
Bangladesh;..;..;5;0,88;0,08
Filipinas;..;..;5;0,88;0,05
Uzbekistán;..;..;5;0,88;2,45
Siria;..;..;4;0,71;0,41
Resto de países;..;..;7;1,24;..
Total continent;320;245;565;100,00;..

