Població estrangera a 1 de gener. Per districtes. 2015
Barcelona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;42608;10;6,33;0,02
Eixample;47885;9;5,70;0,02
Sants-Montjuïc;33397;29;18,35;0,09
Les Corts;8974;6;3,80;0,07
Sarrià-Sant Gervasi;16418;5;3,16;0,03
Gràcia;18055;8;5,06;0,04
Horta-Guinardó;19178;13;8,23;0,07
Nou Barris;24056;56;35,44;0,23
Sant Andreu;16707;7;4,43;0,04
Sant Martí;35181;15;9,49;0,04
Total;262459;158;100,00;0,06

