Población extranjera a 1 de enero. Por países. 2014
Pla d'Urgell
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1404;1318;2722;80,20;2,77
Polonia;117;161;278;8,19;2,39
Bulgaria;85;69;154;4,54;1,21
Italia;31;27;58;1,71;0,12
Portugal;28;13;41;1,21;0,31
Eslovaquia;19;20;39;1,15;2,30
Lituania;12;14;26;0,77;1,16
Francia;6;9;15;0,44;0,05
Reino Unido;8;7;15;0,44;0,08
Alemania;..;..;10;0,29;0,05
Letonia;4;5;9;0,27;1,11
República Checa;4;5;9;0,27;0,51
Países Bajos;4;4;8;0,24;0,09
Resto de países;4;6;10;0,29;..
Total subcontinent;1729;1665;3394;100,00;..

