Població estrangera a 1 de gener. Per municipis. 2007
Baix Llobregat
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;12297;6834;20,76;55,57
Castelldefels;12044;4561;13,86;37,87
Esplugues de Llobregat;5431;3297;10,02;60,71
Sant Boi de Llobregat;6327;2720;8,26;42,99
Prat de Llobregat, el;5076;2200;6,68;43,34
Sant Feliu de Llobregat;3234;1762;5,35;54,48
Gavà;4231;1644;4,99;38,86
Viladecans;4381;1524;4,63;34,79
Sant Joan Despí;2230;1168;3,55;52,38
Martorell;3987;1113;3,38;27,92
Corbera de Llobregat;1424;938;2,85;65,87
Sant Andreu de la Barca;2620;807;2,45;30,80
Olesa de Montserrat;1874;651;1,98;34,74
Molins de Rei;1165;628;1,91;53,91
Sant Vicenç dels Horts;1826;580;1,76;31,76
Sant Just Desvern;1598;400;1,22;25,03
Esparreguera;1651;364;1,11;22,05
Pallejà;711;316;0,96;44,44
Vallirana;872;212;0,64;24,31
Abrera;925;191;0,58;20,65
Begues;366;180;0,55;49,18
Cervelló;514;172;0,52;33,46
Sant Esteve Sesrovires;427;132;0,40;30,91
Palma de Cervelló, la;222;126;0,38;56,76
Santa Coloma de Cervelló;258;110;0,33;42,64
Papiol, el;271;77;0,23;28,41
Torrelles de Llobregat;253;75;0,23;29,64
Collbató;228;55;0,17;24,12
Sant Climent de Llobregat;92;42;0,13;45,65
Castellví de Rosanes;99;37;0,11;37,37
Baix Llobregat;76634;32916;100,00;42,95

