Población extranjera a 1 de enero. Por países. 2000
Vilanova i la Geltrú
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Francia;38;25;63;23,68;0,65
Alemania;31;25;56;21,05;0,57
Italia;33;18;51;19,17;0,79
Reino Unido;20;19;39;14,66;0,66
Países Bajos;18;13;31;11,65;0,92
Bélgica;5;7;12;4,51;0,51
Portugal;5;5;10;3,76;0,28
Resto de países;..;..;4;1,50;..
Total subcontinent;151;115;266;100,00;..

