Población extranjera a 1 de enero. Por distritos. 2020
Esplugues de Llobregat
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;785;24;12,37;3,06
Distrito II;937;20;10,31;2,13
Distrito III;351;6;3,09;1,71
Distrito IV;222;5;2,58;2,25
Distrito V;176;..;..;..
Distrito VI;160;..;..;..
Distrito VII;214;..;..;..
Distrito VIII;421;4;2,06;0,95
Distrito IX;380;16;8,25;4,21
Distrito X;2318;116;59,79;5,00
Total;5964;194;100,00;3,25

