Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Sant Feliu de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;8;14;4,61;0,43
De 5 a 9 años;4;5;9;2,96;0,28
De 10 a 14 años;..;..;10;3,29;0,31
De 15 a 20 años;6;12;18;5,92;0,55
De 20 a 24 años;15;10;25;8,22;0,77
De 25 a 29 años;23;34;57;18,75;1,75
De 30 a 34 años;29;26;55;18,09;1,69
De 35 a 39 años;26;19;45;14,80;1,39
De 40 a 44 años;4;12;16;5,26;0,49
De 44 a 49 años;15;13;28;9,21;0,86
De 50 a 54 años;7;7;14;4,61;0,43
De 55 a 59 años;..;..;9;2,96;0,28
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;143;161;304;100,00;9,36
%;47,04;52,96;100,00;;

