Foreign population by age and sex. 2011
Comarques Gironines
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d303&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,8,14,381,<001
5-9 years,7,4,11,300,<001
10-14 years,7,7,14,381,<001
15-19 years,9,11,20,545,001
20-24 years,7,14,21,572,001
25-29 years,20,35,55,1499,003
30-34 years,31,39,70,1907,004
35-39 years,22,34,56,1526,004
40-44 years,13,24,37,1008,002
45-49 years,6,13,19,518,001
50-54 years,5,13,18,490,001
55-59 years,6,7,13,354,<001
60-64 years,..,..,6,163,<001
65-69 years,..,..,8,218,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,149,218,367,10000,023
%,4060,5940,10000,,

