Població estrangera a 1 de gener. Per països. 2003
Osona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;4827;2805;7632;85,99;5,93
Ghana;631;107;738;8,32;49,56
Nigèria;115;84;199;2,24;10,15
Senegal;41;18;59;0,66;1,00
Sierra Leone;34;9;43;0,48;12,32
Guinea-Bissau;..;..;32;0,36;5,62
Algèria;14;7;21;0,24;0,38
Mali;..;..;20;0,23;0,92
Camerun;13;4;17;0,19;3,00
Gàmbia;..;..;16;0,18;0,15
Ruanda;..;..;12;0,14;21,05
Guinea;..;..;10;0,11;0,45
Togo;..;..;10;0,11;18,18
Benín;..;..;9;0,10;18,00
Libèria;..;..;8;0,09;6,67
Costa d'Ivori;..;..;7;0,08;3,26
Angola;..;..;6;0,07;3,30
Egipte;..;..;6;0,07;0,99
Kenya;..;..;5;0,06;4,85
Guinea Equatorial;..;..;4;0,05;0,45
Líbia;..;..;4;0,05;8,51
Resta de països;13;4;17;0,19;..
Total continent;5797;3078;8875;100,00;..

