Población a 1 de enero. Total y extranjera. 2000-2022
Mataró
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d342
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;128956;21245;176;0,14;0,83;-11;-5,88
2021;129120;21825;187;0,14;0,86;-11;-5,56
2020;129661;22270;198;0,15;0,89;21;11,86
2019;128265;20943;177;0,14;0,85;13;7,93
2018;126988;19813;164;0,13;0,83;16;10,81
2017;126127;19305;148;0,12;0,77;15;11,28
2016;125517;19037;133;0,11;0,70;6;4,72
2015;124867;19003;127;0,10;0,67;-14;-9,93
2014;124280;19895;141;0,11;0,71;-12;-7,84
2013;124099;20407;153;0,12;0,75;13;9,29
2012;124084;20938;140;0,11;0,67;-10;-6,67
2011;123868;21251;150;0,12;0,71;-33;-18,03
2010;122905;20964;183;0,15;0,87;-2;-1,08
2009;121722;20327;185;0,15;0,91;26;16,35
2008;119780;18632;159;0,13;0,85;34;27,20
2007;119035;17576;125;0,11;0,71;28;28,87
2006;118748;16933;97;0,08;0,57;27;38,57
2005;116698;14467;70;0,06;0,48;20;40,00
2004;114114;11850;50;0,04;0,42;18;56,25
2003;111879;9891;32;0,03;0,32;9;39,13
2002;109298;7538;23;0,02;0,31;5;27,78
2001;107191;5561;18;0,02;0,32;4;28,57
2000;104659;3918;14;0,01;0,36;..;..

