Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Garraf
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;24;61;3,21;1,51
De 5 a 9 anys;30;55;85;4,47;2,10
De 10 a 14 anys;27;37;64;3,37;1,58
De 15 a 19 anys;25;30;55;2,89;1,36
De 20 a 24 anys;26;37;63;3,31;1,55
De 25 a 29 anys;49;86;135;7,10;3,33
De 30 a 34 anys;136;149;285;14,99;7,03
De 35 a 39 anys;146;143;289;15,20;7,13
De 40 a 44 anys;102;92;194;10,21;4,79
De 45 a 49 anys;66;92;158;8,31;3,90
De 50 a 54 anys;51;75;126;6,63;3,11
De 55 a 59 anys;49;62;111;5,84;2,74
De 60 a 64 anys;31;60;91;4,79;2,25
De 65 a 69 anys;31;41;72;3,79;1,78
De 70 a 74 anys;28;19;47;2,47;1,16
De 75 a 79 anys;8;21;29;1,53;0,72
De 80 a 84 anys;8;12;20;1,05;0,49
85 anys o més;5;11;16;0,84;0,39
Total;855;1046;1901;100,00;46,90
%;44,98;55,02;100,00;;

