Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Tarragonès
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c6&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;4;12;8,16;0,03
De 5 a 9 años;..;..;7;4,76;0,02
De 10 a 14 años;..;..;6;4,08;0,01
De 15 a 20 años;4;5;9;6,12;0,02
De 20 a 24 años;5;8;13;8,84;0,03
De 25 a 29 años;6;6;12;8,16;0,03
De 30 a 34 años;6;10;16;10,88;0,04
De 35 a 39 años;6;10;16;10,88;0,04
De 40 a 44 años;15;6;21;14,29;0,05
De 44 a 49 años;10;6;16;10,88;0,04
De 50 a 54 años;..;..;6;4,08;0,01
De 55 a 59 años;..;..;5;3,40;0,01
De 60 a 64 años;..;..;4;2,72;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;2,72;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;71;76;147;100,00;0,33
%;48,30;51,70;100,00;;

