Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Tarragona
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;107;131;238;4,50;1,13
De 5 a 9 años;176;172;348;6,58;1,65
De 10 a 14 años;133;126;259;4,89;1,23
De 15 a 20 años;104;125;229;4,33;1,09
De 20 a 24 años;135;151;286;5,40;1,36
De 25 a 29 años;243;355;598;11,30;2,84
De 30 a 34 años;344;381;725;13,70;3,44
De 35 a 39 años;341;315;656;12,40;3,12
De 40 a 44 años;283;247;530;10,02;2,52
De 44 a 49 años;226;208;434;8,20;2,06
De 50 a 54 años;185;166;351;6,63;1,67
De 55 a 59 años;126;115;241;4,55;1,14
De 60 a 64 años;67;73;140;2,65;0,66
De 65 a 69 años;46;46;92;1,74;0,44
De 70 a 74 años;34;32;66;1,25;0,31
De 75 a 79 años;27;21;48;0,91;0,23
De 80 a 84 años;10;12;22;0,42;0,10
85 años o más;13;16;29;0,55;0,14
Total;2600;2692;5292;100,00;25,13
%;49,13;50,87;100,00;;

