Población extranjera a 1 de enero. Por municipios. 2020
Provincia: Barcelona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c17&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359087;25171;42,20;7,01
Santa Coloma de Gramenet;26869;5174;8,67;19,26
Badalona;33678;4412;7,40;13,10
Hospitalet de Llobregat, l';61348;3497;5,86;5,70
Mataró;22270;2595;4,35;11,65
Sabadell;28356;1699;2,85;5,99
Terrassa;30235;1167;1,96;3,86
Cornellà de Llobregat;14356;855;1,43;5,96
Sant Boi de Llobregat;8619;802;1,34;9,31
Cerdanyola del Vallès;5668;796;1,33;14,04
Sant Adrià de Besòs;5673;773;1,30;13,63
Vic;13916;666;1,12;4,79
Rubí;9960;628;1,05;6,31
Manresa;14742;621;1,04;4,21
Prat de Llobregat, el;6122;563;0,94;9,20
Castelldefels;14372;551;0,92;3,83
Granollers;8985;527;0,88;5,87
Viladecans;5486;478;0,80;8,71
Sant Cugat del Vallès;12194;459;0,77;3,76
Mollet del Vallès;5987;373;0,63;6,23
Sant Feliu de Llobregat;3564;360;0,60;10,10
Barberà del Vallès;2536;354;0,59;13,96
Esplugues de Llobregat;5964;330;0,55;5,53
Vilanova i la Geltrú;7622;319;0,53;4,19
Gavà;5233;292;0,49;5,58
Igualada;5178;269;0,45;5,20
Ripollet;4831;245;0,41;5,07
Vilafranca del Penedès;5709;211;0,35;3,70
Sant Joan Despí;2866;206;0,35;7,19
Martorell;5168;195;0,33;3,77
Sant Andreu de la Barca;2709;192;0,32;7,09
Montcada i Reixac;5000;186;0,31;3,72
Montgat;1117;185;0,31;16,56
Calella;3638;165;0,28;4,54
Masnou, el;2594;157;0,26;6,05
Premià de Mar;3688;146;0,24;3,96
Molins de Rei;1568;146;0,24;9,31
Santa Perpètua de Mogoda;2670;140;0,23;5,24
Sant Pere de Ribes;4721;137;0,23;2,90
Sitges;6751;127;0,21;1,88
Pineda de Mar;4280;119;0,20;2,78
Olesa de Montserrat;2230;117;0,20;5,25
Sant Vicenç dels Horts;2214;114;0,19;5,15
Manlleu;5047;111;0,19;2,20
Llagosta, la;1640;100;0,17;6,10
Torelló;1892;97;0,16;5,13
Sant Just Desvern;2138;95;0,16;4,44
Canovelles;3207;83;0,14;2,59
Alella;1093;79;0,13;7,23
Sant Celoni;2022;78;0,13;3,86
Castellar del Vallès;1143;75;0,13;6,56
Caldes de Montbui;1417;69;0,12;4,87
Premià de Dalt;1007;68;0,11;6,75
Esparreguera;1877;66;0,11;3,52
Teià;517;64;0,11;12,38
Parets del Vallès;1294;62;0,10;4,79
Argentona;664;61;0,10;9,19
Montornès del Vallès;1811;57;0,10;3,15
Canet de Mar;1331;54;0,09;4,06
Malgrat de Mar;2251;52;0,09;2,31
Franqueses del Vallès, les;2200;52;0,09;2,36
Berga;2405;50;0,08;2,08
Badia del Vallès;790;49;0,08;6,20
Vilassar de Mar;1525;44;0,07;2,89
Llinars del Vallès;829;43;0,07;5,19
Piera;1244;42;0,07;3,38
Cardedeu;1164;41;0,07;3,52
Sant Quirze del Vallès;1062;40;0,07;3,77
Sant Esteve Sesrovires;456;39;0,07;8,55
Vallirana;977;38;0,06;3,89
Garriga, la;1269;38;0,06;2,99
Cubelles;1777;38;0,06;2,14
Tiana;434;36;0,06;8,29
Sant Vicenç de Montalt;690;35;0,06;5,07
Abrera;841;35;0,06;4,16
Vilanova del Camí;839;34;0,06;4,05
Pallejà;729;34;0,06;4,66
Arenys de Munt;635;34;0,06;5,35
Arenys de Mar;1784;32;0,05;1,79
Tordera;1678;31;0,05;1,85
Sant Vicenç de Castellet;1264;31;0,05;2,45
Cabrils;912;31;0,05;3,40
Vilassar de Dalt;527;29;0,05;5,50
Sant Andreu de Llavaneres;1225;29;0,05;2,37
Polinyà;547;29;0,05;5,30
Palau-solità i Plegamans;935;26;0,04;2,78
Moià;852;26;0,04;3,05
Masquefa;585;24;0,04;4,10
Santa Margarida i els Monjos;1086;23;0,04;2,12
Centelles;413;23;0,04;5,57
Capellades;316;23;0,04;7,28
Santa Susanna;526;22;0,04;4,18
Roca del Vallès, la;499;22;0,04;4,41
Montmeló;649;22;0,04;3,39
Caldes d'Estrac;496;22;0,04;4,44
Sant Sadurní d'Anoia;1133;21;0,04;1,85
Cervelló;567;21;0,04;3,70
Tona;739;20;0,03;2,71
Sentmenat;577;19;0,03;3,29
Santa Margarida de Montbui;1173;19;0,03;1,62
Sallent;456;19;0,03;4,17
Palafolls;579;18;0,03;3,11
Òdena;187;18;0,03;9,63
Lliçà d'Amunt;489;18;0,03;3,68
Corbera de Llobregat;1383;18;0,03;1,30
Sant Joan de Vilatorrada;1062;17;0,03;1,60
Sant Fost de Campsentelles;372;17;0,03;4,57
Sant Pol de Mar;650;16;0,03;2,46
Bigues i Riells del Fai;419;16;0,03;3,82
Santa Maria de Palautordera;899;15;0,03;1,67
Gelida;796;15;0,03;1,88
Súria;486;14;0,02;2,88
Sant Cebrià de Vallalta;294;14;0,02;4,76
Papiol, el;292;14;0,02;4,79
Begues;540;14;0,02;2,59
Santpedor;354;13;0,02;3,67
Navàs;545;13;0,02;2,39
Vilanova del Vallès;243;12;0,02;4,94
Taradell;533;12;0,02;2,25
Sant Martí Sarroca;290;12;0,02;4,14
Lliçà de Vall;187;12;0,02;6,42
Puig-reig;379;11;0,02;2,90
Santa Eulàlia de Ronçana;273;10;0,02;3,66
Sant Fruitós de Bages;530;10;0,02;1,89
Collbató;188;10;0,02;5,32
Palma de Cervelló, la;189;9;0,02;4,76
Monistrol de Montserrat;409;9;0,02;2,20
Dosrius;408;9;0,02;2,21
Torre de Claramunt, la;110;8;0,01;7,27
Pont de Vilomara i Rocafort, el;249;8;0,01;3,21
Castellbisbal;771;8;0,01;1,04
Torrelles de Llobregat;317;7;0,01;2,21
Santa Coloma de Cervelló;323;7;0,01;2,17
Sant Esteve de Palautordera;223;7;0,01;3,14
Olivella;866;7;0,01;0,81
Navarcles;332;7;0,01;2,11
Matadepera;300;7;0,01;2,33
Calldetenes;125;7;0,01;5,60
Sant Pere de Riudebitlles;148;6;0,01;4,05
Sant Martí de Centelles;126;6;0,01;4,76
Canyelles;431;6;0,01;1,39
Avinyonet del Penedès;170;6;0,01;3,53
Prats de Lluçanès;216;5;<0,01;2,31
Gironella;586;5;<0,01;0,85
Calders;40;5;<0,01;12,50
Bagà;76;5;<0,01;6,58
Artés;598;5;<0,01;0,84
Viladecavalls;187;4;<0,01;2,14
Sant Llorenç d'Hortons;155;4;<0,01;2,58
Sant Feliu de Codines;610;4;<0,01;0,66
Roda de Ter;825;4;<0,01;0,48
Cardona;288;4;<0,01;1,39
Balenyà;406;4;<0,01;0,99
Resto de municipios;13174;65;0,11;0,49
Provincia: Barcelona;883558;59653;100,00;6,75

