Población extranjera a 1 de enero. Por distritos. 2003
Badalona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;268;127;3,28;47,39
Distrito II;1183;370;9,55;31,28
Distrito III;831;353;9,11;42,48
Distrito IV;645;280;7,23;43,41
Distrito V;305;176;4,54;57,70
Distrito VI;85;42;1,08;49,41
Distrito VII;3447;904;23,34;26,23
Distrito VIII;1282;232;5,99;18,10
Distrito IX;5348;1389;35,86;25,97
Total;13394;3873;100,00;28,92

