Población extranjera a 1 de enero. Por municipios. 2011
Ripollès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1146;305;48,49;26,61
Camprodon;298;131;20,83;43,96
Ribes de Freser;133;45;7,15;33,83
Campdevànol;129;39;6,20;30,23
Llanars;60;35;5,56;58,33
Sant Joan de les Abadesses;253;23;3,66;9,09
Sant Pau de Segúries;41;10;1,59;24,39
Planoles;41;10;1,59;24,39
Vilallonga de Ter;70;9;1,43;12,86
Setcases;21;5;0,79;23,81
Molló;13;5;0,79;38,46
Gombrèn;18;4;0,64;22,22
Resto de municipios;47;8;1,27;17,02
Ripollès;2270;629;100,00;27,71

