Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;15;42;4,44;0,17
De 5 a 9 anys;12;12;24;2,54;0,09
De 10 a 14 anys;18;24;42;4,44;0,17
De 15 a 19 anys;32;26;58;6,13;0,23
De 20 a 24 anys;47;39;86;9,09;0,34
De 25 a 29 anys;58;77;135;14,27;0,53
De 30 a 34 anys;71;76;147;15,54;0,58
De 35 a 39 anys;46;70;116;12,26;0,46
De 40 a 44 anys;62;40;102;10,78;0,40
De 45 a 49 anys;41;34;75;7,93;0,30
De 50 a 54 anys;36;34;70;7,40;0,28
De 55 a 59 anys;14;10;24;2,54;0,09
De 60 a 64 anys;..;..;10;1,06;0,04
De 65 a 69 anys;4;4;8;0,85;0,03
De 70 a 74 anys;..;..;5;0,53;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;475;471;946;100,00;3,72
%;50,21;49,79;100,00;;

