Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sant Boi de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;42;99;3,07;1,15
De 5 a 9 años;64;75;139;4,32;1,61
De 10 a 14 años;83;60;143;4,44;1,66
De 15 a 20 años;95;86;181;5,62;2,09
De 20 a 24 años;122;160;282;8,76;3,26
De 25 a 29 años;189;249;438;13,60;5,07
De 30 a 34 años;192;238;430;13,35;4,98
De 35 a 39 años;156;213;369;11,46;4,27
De 40 a 44 años;130;191;321;9,97;3,72
De 44 a 49 años;101;185;286;8,88;3,31
De 50 a 54 años;56;109;165;5,12;1,91
De 55 a 59 años;40;79;119;3,69;1,38
De 60 a 64 años;28;60;88;2,73;1,02
De 65 a 69 años;24;47;71;2,20;0,82
De 70 a 74 años;9;30;39;1,21;0,45
De 75 a 79 años;8;19;27;0,84;0,31
De 80 a 84 años;4;9;13;0,40;0,15
85 años o más;..;..;11;0,34;0,13
Total;1360;1861;3221;100,00;37,28
%;42,22;57,78;100,00;;

