Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Tarragonès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;14;26;7,78;0,06
De 5 a 9 anys;9;7;16;4,79;0,04
De 10 a 14 anys;12;6;18;5,39;0,04
De 15 a 19 anys;8;6;14;4,19;0,03
De 20 a 24 anys;6;8;14;4,19;0,03
De 25 a 29 anys;6;17;23;6,89;0,05
De 30 a 34 anys;18;32;50;14,97;0,12
De 35 a 39 anys;25;33;58;17,37;0,14
De 40 a 44 anys;15;22;37;11,08;0,09
De 45 a 49 anys;16;23;39;11,68;0,09
De 50 a 54 anys;4;13;17;5,09;0,04
De 55 a 59 anys;..;..;10;2,99;0,02
De 60 a 64 anys;..;..;8;2,40;0,02
De 65 a 69 anys;..;..;4;1,20;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;139;195;334;100,00;0,80
%;41,62;58,38;100,00;;

