Foreign population by age and sex. 2017
Province: Barcelona
Geographical origin: Lebanon
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d420&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,13,29,487,<001
5-9 years,7,6,13,218,<001
10-14 years,10,7,17,285,<001
15-19 years,22,12,34,570,<001
20-24 years,55,46,101,1695,001
25-29 years,80,43,123,2064,002
30-34 years,40,24,64,1074,<001
35-39 years,40,28,68,1141,<001
40-44 years,27,15,42,705,<001
45-49 years,21,16,37,621,<001
50-54 years,15,13,28,470,<001
55-59 years,19,4,23,386,<001
60-64 years,..,..,7,117,<001
65-69 years,..,..,4,067,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,361,235,596,10000,008
%,6057,3943,10000,,

