Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sant Cugat del Vallès
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,11;0,05
De 5 a 9 anys;..;..;4;1,69;0,04
De 10 a 14 anys;6;4;10;4,22;0,10
De 15 a 19 anys;7;5;12;5,06;0,12
De 20 a 24 anys;7;7;14;5,91;0,14
De 25 a 29 anys;10;21;31;13,08;0,32
De 30 a 34 anys;17;31;48;20,25;0,49
De 35 a 39 anys;15;18;33;13,92;0,34
De 40 a 44 anys;6;14;20;8,44;0,20
De 45 a 49 anys;14;13;27;11,39;0,28
De 50 a 54 anys;4;7;11;4,64;0,11
De 55 a 59 anys;..;..;8;3,38;0,08
De 60 a 64 anys;4;4;8;3,38;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;102;135;237;100,00;2,42
%;43,04;56,96;100,00;;

