Población a 1 de enero. Total y extranjera. 2000-2022
Vilanova i la Geltrú
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;68152;8038;288;0,42;3,58;40;16,13
2021;67458;7539;248;0,37;3,29;219;755,17
2020;67733;7622;29;0,04;0,38;0;0,00
2019;67086;7114;29;0,04;0,41;3;11,54
2018;66274;6807;26;0,04;0,38;10;62,50
2017;66077;6628;16;0,02;0,24;1;6,67
2016;65972;6832;15;0,02;0,22;-2;-11,76
2015;65684;6961;17;0,03;0,24;-5;-22,73
2014;65941;7541;22;0,03;0,29;-4;-15,38
2013;66275;8497;26;0,04;0,31;0;0,00
2012;66591;9014;26;0,04;0,29;1;4,00
2011;66905;9437;25;0,04;0,26;-1;-3,85
2010;66532;9476;26;0,04;0,27;-4;-13,33
2009;65890;9283;30;0,05;0,32;7;30,43
2008;64905;8658;23;0,04;0,27;4;21,05
2007;63196;7497;19;0,03;0,25;6;46,15
2006;62826;7277;13;0,02;0,18;4;44,44
2005;61427;6157;9;0,01;0,15;0;0,00
2004;59409;4832;9;0,02;0,19;0;0,00
2003;57300;3734;9;0,02;0,24;-1;-10,00
2002;55063;2512;10;0,02;0,40;1;11,11
2001;53421;1577;9;0,02;0,57;-2;-18,18
2000;52389;1153;11;0,02;0,95;..;..

