Població estrangera a 1 de gener. Per països. 2016
Segarra
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;41;39;80;24,46;0,33
República Dominicana;24;38;62;18,96;0,34
Perú;21;33;54;16,51;0,30
Brasil;7;18;25;7,65;0,15
Equador;10;12;22;6,73;0,08
Uruguai;9;6;15;4,59;0,19
Argentina;6;8;14;4,28;0,08
Xile;7;5;12;3,67;0,13
Veneçuela;..;..;10;3,06;0,10
Hondures;4;5;9;2,75;0,04
Cuba;..;..;6;1,83;0,08
Mèxic;..;..;4;1,22;0,06
Bolívia;..;..;4;1,22;0,01
Resta de països;..;..;10;3,06;..
Total continent;153;174;327;100,00;..

