Total and foreign population series. 2000-2022
Garrotxa
Geographical origin: Philippines
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d409
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,59750,10571,12,0.02,0.11,2,20.00
2021,59163,10188,10,0.02,0.10,1,11.11
2020,58620,9843,9,0.02,0.09,-1,-10.00
2019,57590,8892,10,0.02,0.11,1,11.11
2018,56613,7908,9,0.02,0.11,4,80.00
2017,56184,7630,5,<0.01,0.07,-1,-16.67
2016,55999,7490,6,0.01,0.08,1,20.00
2015,56063,7534,5,<0.01,0.07,-1,-16.67
2014,56036,7808,6,0.01,0.08,-1,-14.29
2013,56106,8346,7,0.01,0.08,0,0.00
2012,55855,8346,7,0.01,0.08,1,16.67
2011,55597,8520,6,0.01,0.07,-4,-40.00
2010,55439,8600,10,0.02,0.12,3,42.86
2009,55339,8517,7,0.01,0.08,3,75.00
2008,54437,7814,4,<0.01,0.05,0,0.00
2007,53507,7073,4,<0.01,0.06,0,0.00
2006,52834,6435,4,<0.01,0.06,..,..
2005,51786,5548,..,..,..,..,..
2004,50616,4553,5,<0.01,0.11,-1,-16.67
2003,49625,3634,6,0.01,0.17,0,0.00
2002,48796,2848,6,0.01,0.21,1,20.00
2001,47940,2159,5,0.01,0.23,0,0.00
2000,47464,1653,5,0.01,0.30,..,..

