Distribution by countries of the continent. 2013
Garraf
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2013
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,222,231,453,4784,092
Pakistan,167,51,218,2302,047
Israel,26,21,47,496,596
Philippines,24,17,41,433,038
India,25,11,36,380,018
Japan,14,21,35,370,162
Iran (Islamic Republic of),16,14,30,317,408
Malaysia,10,6,16,169,1290
Thailand,4,10,14,148,398
Bangladesh,..,..,11,116,018
Lebanon,5,5,10,106,253
Vietnam,..,..,8,084,544
Kazakhstan,..,..,7,074,170
South Korea,..,..,6,063,073
Jordan,..,..,5,053,192
Other countries,5,4,9,095,..
Country unknown,1,0,1,011,..
Total continent,538,409,947,10000,..

