Población extranjera a 1 de enero. Por municipios. 2001
Gironès
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;3442;413;57,12;12,00
Salt;2094;75;10,37;3,58
Llagostera;494;67;9,27;13,56
Cassà de la Selva;390;25;3,46;6,41
Sant Gregori;30;18;2,49;60,00
Celrà;141;17;2,35;12,06
Quart;53;15;2,07;28,30
Sant Julià de Ramis;49;14;1,94;28,57
Sant Martí de Llémena;18;13;1,80;72,22
Bescanó;39;12;1,66;30,77
Fornells de la Selva;20;7;0,97;35,00
Sant Jordi Desvalls;18;6;0,83;33,33
Llambilles;6;5;0,69;83,33
Juià;11;5;0,69;45,45
Sarrià de Ter;12;4;0,55;33,33
Flaçà;38;4;0,55;10,53
Bordils;116;4;0,55;3,45
Resto de municipios;60;19;2,63;31,67
Gironès;7031;723;100,00;10,28

