Población a 1 de enero. Total y extranjera. 2000-2022
Penedès
Origen geográfico: Bangladesh
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d404
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;499836;64694;249;0,05;0,38;-11;-4,23
2021;493594;63074;260;0,05;0,41;12;4,84
2020;487813;61902;248;0,05;0,40;40;19,23
2019;479734;57237;208;0,04;0,36;14;7,22
2018;473408;53995;194;0,04;0,36;21;12,14
2017;468311;51446;173;0,04;0,34;22;14,57
2016;465253;51341;151;0,03;0,29;21;16,15
2015;464285;51890;130;0,03;0,25;-16;-10,96
2014;464930;55081;146;0,03;0,27;8;5,80
2013;467050;59439;138;0,03;0,23;19;15,97
2012;467947;62418;119;0,03;0,19;19;19,00
2011;466400;63454;100;0,02;0,16;13;14,94
2010;461611;63252;87;0,02;0,14;0;0,00
2009;457918;63366;87;0,02;0,14;14;19,18
2008;447214;58676;73;0,02;0,12;13;21,67
2007;432430;51946;60;0,01;0,12;15;33,33
2006;419658;48279;45;0,01;0,09;12;36,36
2005;401602;40947;33;<0,01;0,08;6;22,22
2004;382053;32462;27;<0,01;0,08;3;12,50
2003;366495;26758;24;<0,01;0,09;12;100,00
2002;349302;19167;12;<0,01;0,06;3;33,33
2001;334650;13532;9;<0,01;0,07;4;80,00
2000;322997;9461;5;<0,01;0,05;..;..

