Foreign population by age and sex. 2018
Sabadell
Geographical origin: Moldova
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d137&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,6,10,862,004
5-9 years,5,6,11,948,005
10-14 years,..,..,..,..,..
15-19 years,..,..,7,603,003
20-24 years,..,..,6,517,003
25-29 years,..,..,8,690,003
30-34 years,4,8,12,1034,005
35-39 years,7,8,15,1293,006
40-44 years,9,7,16,1379,007
45-49 years,..,..,..,..,..
50-54 years,..,..,5,431,002
55-59 years,4,8,12,1034,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,4,345,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,55,61,116,10000,049
%,4741,5259,10000,,

