Total and foreign population series. 2000-2022
Ribera d'Ebre
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d341
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,21920,3658,13,0.06,0.36,0,0.00
2021,21864,3599,13,0.06,0.36,1,8.33
2020,21870,3513,12,0.05,0.34,1,9.09
2019,21865,3354,11,0.05,0.33,2,22.22
2018,21964,3171,9,0.04,0.28,-1,-10.00
2017,22203,3172,10,0.05,0.32,1,11.11
2016,22471,3246,9,0.04,0.28,-2,-18.18
2015,22723,3325,11,0.05,0.33,1,10.00
2014,22925,3383,10,0.04,0.30,-3,-23.08
2013,23477,3859,13,0.06,0.34,1,8.33
2012,23867,4062,12,0.05,0.30,-1,-7.69
2011,23889,3977,13,0.05,0.33,-3,-18.75
2010,24082,3924,16,0.07,0.41,-1,-5.88
2009,24004,3723,17,0.07,0.46,-2,-10.53
2008,23844,3462,19,0.08,0.55,7,58.33
2007,23319,2888,12,0.05,0.42,4,50.00
2006,23046,2502,8,0.03,0.32,2,33.33
2005,22925,2125,6,0.03,0.28,..,..
2004,22632,1616,..,..,..,..,..
2003,22464,1287,..,..,..,..,..
2002,22151,812,..,..,..,..,..
2001,21951,447,..,..,..,..,..
2000,21993,250,..,..,..,..,..

