Municipal distribution. 2007
Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2007
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Reus,104.835,17.502,5968,1669
Cambrils,29.112,5.404,1843,1856
Mont-roig del Camp,10.292,2.845,970,2764
Vandellòs i l'Hospitalet de l'Infant,5.420,761,259,1404
Riudoms,6.149,694,237,1129
"Selva del Camp, la",5.097,361,123,708
Pratdip,760,249,085,3276
Vinyols i els Arcs,1.594,245,084,1537
"Borges del Camp, les",1.965,178,061,906
Montbrió del Camp,1.917,152,052,793
Riudecols,1.194,144,049,1206
Alforja,1.730,121,041,699
Botarell,998,114,039,1142
Riudecanyes,973,103,035,1059
"Aleixar, l'",862,92,031,1067
Vilanova d'Escornalbou,502,65,022,1295
Vilaplana,613,57,019,930
Castellvell del Camp,2.474,57,019,230
Prades,649,46,016,709
"Albiol, l'",377,36,012,955
Almoster,1.286,34,012,264
Maspujols,542,24,008,443
Duesaigües,234,20,007,855
Colldejou,187,13,004,695
"Argentera, l'",143,5,002,350
Other municipalities,291,5,002,172
Baix Camp,180.196,29.327,10000,1628

