Foreign population by age and sex. 2010
Conca de Barberà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2010
Categoria,Men,Women,Total,% of the population
0-4 years,122,96,218,789
5-9 years,75,76,151,547
10-14 years,98,85,183,662
15-19 years,73,72,145,525
20-24 years,119,129,248,898
25-29 years,189,169,358,1296
30-34 years,225,163,388,1404
35-39 years,240,141,381,1379
40-44 years,153,108,261,945
45-49 years,103,77,180,651
50-54 years,66,45,111,402
55-59 years,34,27,61,221
60-64 years,11,26,37,134
65-69 years,9,6,15,054
70-74 years,..,..,9,033
75-79 years,..,..,10,036
80-84 years,..,..,5,018
85 years or more,..,..,..,..
Total,1.525,1.238,2.763,10000
%,5519,4481,10000,

