Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Pla de l'Estany
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;9;19;2,99;0,45
De 5 a 9 años;13;21;34;5,35;0,80
De 10 a 14 años;23;20;43;6,76;1,01
De 15 a 20 años;13;19;32;5,03;0,75
De 20 a 24 años;34;32;66;10,38;1,55
De 25 a 29 años;44;51;95;14,94;2,23
De 30 a 34 años;62;51;113;17,77;2,66
De 35 a 39 años;37;43;80;12,58;1,88
De 40 a 44 años;29;27;56;8,81;1,32
De 44 a 49 años;15;14;29;4,56;0,68
De 50 a 54 años;8;18;26;4,09;0,61
De 55 a 59 años;8;10;18;2,83;0,42
De 60 a 64 años;..;..;4;0,63;0,09
De 65 a 69 años;..;..;8;1,26;0,19
De 70 a 74 años;..;..;6;0,94;0,14
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,63;0,09
85 años o más;..;..;..;..;..
Total;305;331;636;100,00;14,95
%;47,96;52,04;100,00;;

