Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Ponent
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,13;<0,01
De 5 a 9 anys;..;..;8;3,40;0,01
De 10 a 14 anys;..;..;4;1,70;<0,01
De 15 a 19 anys;..;..;7;2,98;0,01
De 20 a 24 anys;..;..;18;7,66;0,03
De 25 a 29 anys;7;14;21;8,94;0,03
De 30 a 34 anys;11;12;23;9,79;0,04
De 35 a 39 anys;12;12;24;10,21;0,04
De 40 a 44 anys;10;13;23;9,79;0,04
De 45 a 49 anys;12;10;22;9,36;0,03
De 50 a 54 anys;13;4;17;7,23;0,03
De 55 a 59 anys;..;..;12;5,11;0,02
De 60 a 64 anys;6;5;11;4,68;0,02
De 65 a 69 anys;8;7;15;6,38;0,02
De 70 a 74 anys;5;7;12;5,11;0,02
De 75 a 79 anys;..;..;5;2,13;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;2,13;<0,01
Total;104;131;235;100,00;0,36
%;44,26;55,74;100,00;;

