Población a 1 de enero. Total y extranjera. 2000-2022
Garrigues
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2014
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;19011;2804;32;0,17;1,14;4;14,29
2021;19010;2743;28;0,15;1,02;0;0,00
2020;18873;2581;28;0,15;1,08;-1;-3,45
2019;18833;2432;29;0,15;1,19;3;11,54
2018;18771;2274;26;0,14;1,14;-6;-18,75
2017;18975;2293;32;0,17;1,40;-10;-23,81
2016;19090;2255;42;0,22;1,86;-4;-8,70
2015;19342;2264;46;0,24;2,03;-7;-13,21
2014;19762;2522;53;0,27;2,10;-5;-8,62
2013;20058;2671;58;0,29;2,17;-4;-6,45
2012;20212;2683;62;0,31;2,31;-13;-17,33
2011;20306;2642;75;0,37;2,84;4;5,63
2010;20413;2616;71;0,35;2,71;6;9,23
2009;20479;2492;65;0,32;2,61;15;30,00
2008;20350;2240;50;0,25;2,23;14;38,89
2007;19979;1790;36;0,18;2,01;-3;-7,69
2006;20032;1855;39;0,19;2,10;9;30,00
2005;19974;1671;30;0,15;1,80;13;76,47
2004;19210;1070;17;0,09;1,59;..;..
2003;19315;965;..;..;..;..;..
2002;19432;807;..;..;..;..;..
2001;19355;614;..;..;..;..;..
2000;19269;667;4;0,02;0,60;..;..

