Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c19&t=2003
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;547;0,07;0,34;28;5,39
2021;786596;160030;519;0,07;0,32;11;2,17
2020;781788;160435;508;0,06;0,32;42;9,01
2019;771044;152308;466;0,06;0,31;27;6,15
2018;761947;144720;439;0,06;0,30;9;2,09
2017;755716;140890;430;0,06;0,31;14;3,37
2016;753576;141902;416;0,06;0,29;-7;-1,65
2015;753054;143757;423;0,06;0,29;10;2,42
2014;756156;150309;413;0,05;0,27;-25;-5,71
2013;761632;161025;438;0,06;0,27;18;4,29
2012;761627;163068;420;0,06;0,26;12;2,94
2011;756810;161666;408;0,05;0,25;-45;-9,93
2010;753046;162247;453;0,06;0,28;18;4,14
2009;747782;160279;435;0,06;0,27;23;5,58
2008;731864;149236;412;0,06;0,28;22;5,64
2007;706185;129183;390;0,06;0,30;27;7,44
2006;687331;116284;363;0,05;0,31;31;9,34
2005;664506;100367;332;0,05;0,33;53;19,00
2004;636198;79133;279;0,04;0,35;-3;-1,06
2003;619692;69550;282;0,05;0,41;43;17,99
2002;598112;53668;239;0,04;0,45;59;32,78
2001;579650;40314;180;0,03;0,45;6;3,45
2000;565599;34933;174;0,03;0,50;..;..

