Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Mataró
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;582;546;1128;9,34;5,39
De 5 a 9 anys;518;508;1026;8,49;4,90
De 10 a 14 anys;272;254;526;4,36;2,51
De 15 a 19 anys;258;204;462;3,83;2,21
De 20 a 24 anys;488;280;768;6,36;3,67
De 25 a 29 anys;664;409;1073;8,88;5,12
De 30 a 34 anys;850;588;1438;11,91;6,87
De 35 a 39 anys;1027;597;1624;13,45;7,75
De 40 a 44 anys;953;449;1402;11,61;6,69
De 45 a 49 anys;648;329;977;8,09;4,67
De 50 a 54 anys;413;238;651;5,39;3,11
De 55 a 59 anys;266;173;439;3,63;2,10
De 60 a 64 anys;159;105;264;2,19;1,26
De 65 a 69 anys;99;51;150;1,24;0,72
De 70 a 74 anys;39;37;76;0,63;0,36
De 75 a 79 anys;18;29;47;0,39;0,22
De 80 a 84 anys;8;13;21;0,17;0,10
85 anys o més;..;..;6;0,05;0,03
Total;7262;4816;12078;100,00;57,67
%;60,13;39,87;100,00;;

