Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Ponent
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;9;23;8,13;0,03
De 5 a 9 anys;8;14;22;7,77;0,03
De 10 a 14 anys;8;6;14;4,95;0,02
De 15 a 19 anys;7;13;20;7,07;0,03
De 20 a 24 anys;7;10;17;6,01;0,03
De 25 a 29 anys;6;13;19;6,71;0,03
De 30 a 34 anys;10;16;26;9,19;0,04
De 35 a 39 anys;17;20;37;13,07;0,06
De 40 a 44 anys;19;23;42;14,84;0,06
De 45 a 49 anys;12;4;16;5,65;0,02
De 50 a 54 anys;10;5;15;5,30;0,02
De 55 a 59 anys;9;10;19;6,71;0,03
De 60 a 64 anys;..;..;6;2,12;<0,01
De 65 a 69 anys;..;..;5;1,77;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;133;150;283;100,00;0,42
%;47,00;53,00;100,00;;

