Foreign population by age and sex. 2004
Alt Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2004
Categoria,Men,Women,Total,% of the population
0-4 years,242,223,465,647
5-9 years,223,217,440,612
10-14 years,209,179,388,540
15-19 years,256,186,442,615
20-24 years,476,354,830,1155
25-29 years,733,441,1.174,1633
30-34 years,771,404,1.175,1635
35-39 years,528,277,805,1120
40-44 years,395,192,587,817
45-49 years,244,138,382,531
50-54 years,125,71,196,273
55-59 years,59,49,108,150
60-64 years,27,41,68,095
65-69 years,19,30,49,068
70-74 years,17,22,39,054
75-79 years,8,9,17,024
80-84 years,5,13,18,025
85 years or more,..,..,5,007
Total,4.339,2.849,7.188,10000
%,6036,3964,10000,

