Municipal distribution. 2010
Segrià
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,28.798,4.553,7259,1581
Alcarràs,1.965,302,482,1537
Almacelles,1.058,242,386,2287
Alguaire,522,215,343,4119
Almenar,436,183,292,4197
Alfarràs,363,166,265,4573
Rosselló,420,103,164,2452
Alpicat,421,74,118,1758
Alcoletge,353,65,104,1841
Torrefarrera,498,56,089,1124
Corbins,132,53,085,4015
"Portella, la",264,40,064,1515
Benavent de Segrià,105,38,061,3619
Vilanova de la Barca,278,29,046,1043
Aitona,556,26,041,468
Vilanova de Segrià,94,22,035,2340
Albatàrrec,345,21,033,609
Maials,125,18,029,1440
Montoliu de Lleida,38,10,016,2632
Sudanell,60,9,014,1500
Soses,365,9,014,247
Seròs,351,9,014,256
Torres de Segre,325,7,011,215
Gimenells i el Pla de la Font,106,5,008,472
Puigverd de Lleida,71,5,008,704
Torre-serona,26,4,006,1538
Other municipalities,526,8,013,152
Segrià,38.601,6.272,10000,1625

