Población extranjera a 1 de enero. Por municipios. 2016
Camp de Tarragona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c12&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;20363;225;35,32;1,10
Reus;15913;103;16,17;0,65
Cambrils;6215;59;9,26;0,95
Salou;8492;29;4,55;0,34
Valls;3154;27;4,24;0,86
Montbrió del Camp;282;19;2,98;6,74
Vila-seca;3368;17;2,67;0,50
Mont-roig del Camp;2958;17;2,67;0,57
Vandellòs i l'Hospitalet de l'Infant;808;15;2,35;1,86
Torredembarra;2334;13;2,04;0,56
Constantí;1210;10;1,57;0,83
Montblanc;976;9;1,41;0,92
Catllar, el;267;8;1,26;3,00
Solivella;21;7;1,10;33,33
Santa Coloma de Queralt;246;6;0,94;2,44
Pobla de Montornès, la;229;6;0,94;2,62
Secuita, la;141;5;0,78;3,55
Vespella de Gaià;48;4;0,63;8,33
Morell, el;396;4;0,63;1,01
Resto de municipios;10240;54;8,48;0,53
Camp de Tarragona;77661;637;100,00;0,82

