Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Metropolità
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;44;95;9,17;0,01
De 5 a 9 anys;26;34;60;5,79;<0,01
De 10 a 14 anys;22;38;60;5,79;<0,01
De 15 a 19 anys;30;39;69;6,66;0,01
De 20 a 24 anys;64;110;174;16,80;0,03
De 25 a 29 anys;68;92;160;15,44;0,02
De 30 a 34 anys;42;78;120;11,58;0,02
De 35 a 39 anys;26;72;98;9,46;0,01
De 40 a 44 anys;15;43;58;5,60;<0,01
De 45 a 49 anys;17;26;43;4,15;<0,01
De 50 a 54 anys;6;30;36;3,47;<0,01
De 55 a 59 anys;..;..;16;1,54;<0,01
De 60 a 64 anys;5;10;15;1,45;<0,01
De 65 a 69 anys;4;13;17;1,64;<0,01
De 70 a 74 anys;..;..;5;0,48;<0,01
De 75 a 79 anys;..;..;6;0,58;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;380;656;1036;100,00;0,15
%;36,68;63,32;100,00;;

