Población a 1 de enero. Total y extranjera. 2000-2022
Terrassa
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3&t=2002
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;224114;31516;171;0,08;0,54;2;1,18
2021;223011;30298;169;0,08;0,56;135;397,06
2020;223627;30235;34;0,02;0,11;1;3,03
2019;220556;28017;33;0,01;0,12;-4;-10,81
2018;218535;26199;37;0,02;0,14;-2;-5,13
2017;216428;25321;39;0,02;0,15;-2;-4,88
2016;215121;24900;41;0,02;0,16;0;0,00
2015;215214;25456;41;0,02;0,16;1;2,50
2014;215517;27568;40;0,02;0,15;-6;-13,04
2013;215055;29374;46;0,02;0,16;3;6,98
2012;215678;30592;43;0,02;0,14;4;10,26
2011;213697;31355;39;0,02;0,12;4;11,43
2010;212724;31777;35;0,02;0,11;-1;-2,78
2009;210941;31198;36;0,02;0,12;-1;-2,70
2008;206245;27918;37;0,02;0,13;2;5,71
2007;202136;24282;35;0,02;0,14;10;40,00
2006;199817;22479;25;0,01;0,11;-2;-7,41
2005;194947;19271;27;0,01;0,14;6;28,57
2004;189212;15643;21;0,01;0,13;3;16,67
2003;184829;12577;18;<0,01;0,14;-5;-21,74
2002;179300;8702;23;0,01;0,26;6;35,29
2001;174756;5466;17;<0,01;0,31;5;41,67
2000;171794;3829;12;<0,01;0,31;..;..

