Total and foreign population series. 2000-2022
Barcelonès
Geographical origin: Costa Rica
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d314
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,2280042,483968,525,0.02,0.11,3,0.57
2021,2280967,473432,522,0.02,0.11,-126,-19.44
2020,2314620,486655,648,0.03,0.13,76,13.29
2019,2278437,437681,572,0.03,0.13,25,4.57
2018,2254642,402279,547,0.02,0.14,24,4.59
2017,2248227,386470,523,0.02,0.14,153,41.35
2016,2232833,365751,370,0.02,0.10,60,19.35
2015,2225144,361070,310,0.01,0.09,-12,-3.73
2014,2227238,382218,322,0.01,0.08,-15,-4.45
2013,2240437,397976,337,0.02,0.08,30,9.77
2012,2254052,404972,307,0.01,0.08,31,11.23
2011,2246280,399140,276,0.01,0.07,-7,-2.47
2010,2251029,404900,283,0.01,0.07,22,8.43
2009,2251600,404868,261,0.01,0.06,28,12.02
2008,2235578,381308,233,0.01,0.06,28,13.66
2007,2212658,345611,205,<0.01,0.06,-3,-1.44
2006,2226913,338497,208,<0.01,0.06,23,12.43
2005,2215581,303515,185,<0.01,0.06,51,38.06
2004,2193380,253848,134,<0.01,0.05,22,19.64
2003,2192449,217267,112,<0.01,0.05,47,72.31
2002,2130091,145028,65,<0.01,0.04,25,62.50
2001,2105301,92847,40,<0.01,0.04,11,37.93
2000,2096570,58020,29,<0.01,0.05,..,..

