Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Noguera
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;165;147;312;12,06;4,49
De 5 a 9 anys;90;101;191;7,38;2,75
De 10 a 14 anys;72;49;121;4,68;1,74
De 15 a 19 anys;64;54;118;4,56;1,70
De 20 a 24 anys;132;80;212;8,19;3,05
De 25 a 29 anys;252;102;354;13,68;5,09
De 30 a 34 anys;343;106;449;17,35;6,45
De 35 a 39 anys;253;64;317;12,25;4,56
De 40 a 44 anys;184;58;242;9,35;3,48
De 45 a 49 anys;122;31;153;5,91;2,20
De 50 a 54 anys;53;12;65;2,51;0,93
De 55 a 59 anys;22;9;31;1,20;0,45
De 60 a 64 anys;5;5;10;0,39;0,14
De 65 a 69 anys;..;..;9;0,35;0,13
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1762;826;2588;100,00;37,21
%;68,08;31,92;100,00;;

