Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Alt Camp
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;171;151;322;12,46;6,28
De 5 a 9 años;138;119;257;9,95;5,01
De 10 a 14 años;79;65;144;5,57;2,81
De 15 a 20 años;82;66;148;5,73;2,89
De 20 a 24 años;78;82;160;6,19;3,12
De 25 a 29 años;100;152;252;9,75;4,92
De 30 a 34 años;183;115;298;11,53;5,81
De 35 a 39 años;221;105;326;12,62;6,36
De 40 a 44 años;204;63;267;10,33;5,21
De 44 a 49 años;121;54;175;6,77;3,41
De 50 a 54 años;70;43;113;4,37;2,20
De 55 a 59 años;43;20;63;2,44;1,23
De 60 a 64 años;25;5;30;1,16;0,59
De 65 a 69 años;..;..;9;0,35;0,18
De 70 a 74 años;..;..;6;0,23;0,12
De 75 a 79 años;..;..;6;0,23;0,12
De 80 a 84 años;..;..;8;0,31;0,16
85 años o más;..;..;..;..;..
Total;1530;1054;2584;100,00;50,42
%;59,21;40,79;100,00;;

